rand_id,aspi_id,lat,lon,year,month,date,ntl_raw,ntl_normalized,ntl_ma,ntl_growth,ntl_decline,ntl_category,aspi_prefecture,aspi_tier,aspi_watchtowers,aspi_interiorfencing,aspi_externalwall,aspi_decommission,aspi_factoriesinside,aspi_factoriesadjacent,aspi_distance_residential,aspi_desecuritize,rand_distance_closestfacility,rand_likelyclosed
"RAND_1","ASPI_1",41.796315,85.892923,2014,1,January 2014,1.243948,138.6569,109.3151,0,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2014,2,February 2014,1.100964,122.7193,110.1458,0,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2014,3,March 2014,.94355,105.173,110.5615,0,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2014,4,April 2014,.7987955,89.03793,111.4134,0,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2014,5,May 2014,.91447,101.9316,112.1451,0,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2014,6,June 2014,1.108197,123.5254,112.7922,0,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2014,7,July 2014,.8994821,100.261,112.9547,0,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2014,8,August 2014,.7154545,79.74831,113.3904,0,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2014,9,September 2014,.8476902,94.48799,114.0983,0,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2014,10,October 2014,1.096996,122.2769,114.8019,0,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2014,11,November 2014,1.105257,123.1977,115.2935,0,0,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2014,12,December 2014,1.830803,204.0709,115.2822,0,1,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2015,1,January 2015,.9372826,104.4744,114.0293,0,1,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2015,2,February 2015,1.413057,157.5067,113.3082,0,1,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2015,3,March 2015,.8482896,94.5548,112.0214,0,1,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2015,4,April 2015,.9669518,107.7815,110.4443,0,1,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2015,5,May 2015,.7167417,79.89178,108.3349,0,1,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2015,6,June 2015,1.009232,112.4943,106.33,0,1,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2015,7,July 2015,.6178457,68.86832,103.9547,0,1,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2015,8,August 2015,.6988317,77.89544,101.4601,0,1,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2015,9,September 2015,1.025891,114.3512,99.00119,0,1,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2015,10,October 2015,.6975617,77.75388,96.31472,0,1,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2015,11,November 2015,1.069922,119.2591,94.22995,0,1,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
"RAND_1","ASPI_1",41.796315,85.892923,2015,12,December 2015,1.35094,150.5828,92.70294,0,1,1,"Tiemenguan",3,1,1,1,0,1,0,.6,0,21.27632,0
